field,field,field,field,field
"01001001","1","1","1","In the beginning God{After ""God,"" the Hebrew has the two letters ""Aleph Tav"" (the first and last letters of the Hebrew alphabet) as a grammatical marker.} created the heavens and the earth."
"01001002","1","1","2","Now the earth was formless and empty. Darkness was on the surface of the deep. God's Spirit was hovering over the surface of the waters."
"01001003","1","1","3","God said, ""Let there be light,"" and there was light."
"01001004","1","1","4","God saw the light, and saw that it was good. God divided the light from the darkness."
"01001005","1","1","5","God called the light Day, and the darkness he called Night. There was evening and there was morning, one day."
"01001006","1","1","6","God said, ""Let there be an expanse in the midst of the waters, and let it divide the waters from the waters."""
"01001007","1","1","7","God made the expanse, and divided the waters which were under the expanse from the waters which were above the expanse, and it was so."
"01001008","1","1","8","God called the expanse sky. There was evening and there was morning, a second day."
"01001009","1","1","9","God said, ""Let the waters under the sky be gathered together to one place, and let the dry land appear,"" and it was so."
"01001010","1","1","10","God called the dry land Earth, and the gathering together of the waters he called Seas. God saw that it was good."
"01001011","1","1","11","God said, ""Let the earth put forth grass, herbs yielding seed, and fruit trees bearing fruit after their kind, with its seed in it, on the earth,"" and it was so."
"01001012","1","1","12","The earth brought forth grass, herbs yielding seed after their kind, and trees bearing fruit, with its seed in it, after their kind: and God saw that it was good."
"01001013","1","1","13","There was evening and there was morning, a third day."
"01001014","1","1","14","God said, ""Let there be lights in the expanse of sky to divide the day from the night; and let them be for signs, and for seasons, and for days and years;"
"01001015","1","1","15","and let them be for lights in the expanse of sky to give light on the earth,"" and it was so."
"01001016","1","1","16","God made the two great lights: the greater light to rule the day, and the lesser light to rule the night. He also made the stars."
"01001017","1","1","17","God set them in the expanse of sky to give light to the earth,"
"01001018","1","1","18","and to rule over the day and over the night, and to divide the light from the darkness. God saw that it was good."
"01001019","1","1","19","There was evening and there was morning, a fourth day."
"01001020","1","1","20","God said, ""Let the waters swarm with swarms of living creatures, and let birds fly above the earth in the open expanse of sky."""
"01001021","1","1","21","God created the large sea creatures, and every living creature that moves, with which the waters swarmed, after their kind, and every winged bird after its kind. God saw that it was good."
"01001022","1","1","22","God blessed them, saying, ""Be fruitful, and multiply, and fill the waters in the seas, and let birds multiply on the earth."""
"01001023","1","1","23","There was evening and there was morning, a fifth day."
"01001024","1","1","24","God said, ""Let the earth bring forth living creatures after their kind, cattle, creeping things, and animals of the earth after their kind,"" and it was so."
"01001025","1","1","25","God made the animals of the earth after their kind, and the cattle after their kind, and everything that creeps on the ground after its kind. God saw that it was good."
"01001026","1","1","26","God said, ""Let us make man in our image, after our likeness: and let them have dominion over the fish of the sea, and over the birds of the sky, and over the cattle, and over all the earth, and over every creeping thing that creeps on the earth."""
"01001027","1","1","27","God created man in his own image. In God's image he created him; male and female he created them."
"01001028","1","1","28","God blessed them. God said to them, ""Be fruitful, multiply, fill the earth, and subdue it. Have dominion over the fish of the sea, over the birds of the sky, and over every living thing that moves on the earth."""
"01001029","1","1","29","God said, ""Behold, I have given you every herb yielding seed, which is on the surface of all the earth, and every tree, which bears fruit yielding seed. It will be your food."
"01001030","1","1","30","To every animal of the earth, and to every bird of the sky, and to everything that creeps on the earth, in which there is life, I have given every green herb for food."" And it was so."
"01001031","1","1","31","God saw everything that he had made, and, behold, it was very good. There was evening and there was morning, the sixth day."
"01002001","1","2","1","The heavens and the earth were finished, and all the host of them."
"01002002","1","2","2","On the seventh day God finished his work which he had made; and he rested on the seventh day from all his work which he had made."
"01002003","1","2","3","God blessed the seventh day, and made it holy, because he rested in it from all his work which he had created and made."
"01002004","1","2","4","This is the history of the generations of the heavens and of the earth when they were created, in the day that Yahweh God made earth and the heavens."
"01002005","1","2","5","No plant of the field was yet in the earth, and no herb of the field had yet sprung up; for Yahweh God had not caused it to rain on the earth. There was not a man to till the ground,"
"01002006","1","2","6","but a mist went up from the earth, and watered the whole surface of the ground."
"01002007","1","2","7","Yahweh God formed man from the dust of the ground, and breathed into his nostrils the breath of life; and man became a living soul."
"01002008","1","2","8","Yahweh God planted a garden eastward, in Eden, and there he put the man whom he had formed."
"01002009","1","2","9","Out of the ground Yahweh God made every tree to grow that is pleasant to the sight, and good for food; the tree of life also in the midst of the garden, and the tree of the knowledge of good and evil."
"01002010","1","2","10","A river went out of Eden to water the garden; and from there it was parted, and became four heads."
"01002011","1","2","11","The name of the first is Pishon: this is the one which flows through the whole land of Havilah, where there is gold;"
"01002012","1","2","12","and the gold of that land is good. There is aromatic resin and the onyx stone."
"01002013","1","2","13","The name of the second river is Gihon: the same river that flows through the whole land of Cush."
"01002014","1","2","14","The name of the third river is Hiddekel: this is the one which flows in front of Assyria. The fourth river is the Euphrates."
"01002015","1","2","15","Yahweh God took the man, and put him into the garden of Eden to dress it and to keep it."
"01002016","1","2","16","Yahweh God commanded the man, saying, ""Of every tree of the garden you may freely eat:"
"01002017","1","2","17","but of the tree of the knowledge of good and evil, you shall not eat of it: for in the day that you eat of it you will surely die."""
"01002018","1","2","18","Yahweh God said, ""It is not good that the man should be alone; I will make him a helper suitable for him."""
"01002019","1","2","19","Out of the ground Yahweh God formed every animal of the field, and every bird of the sky, and brought them to the man to see what he would call them. Whatever the man called every living creature, that was its name."
"01002020","1","2","20","The man gave names to all cattle, and to the birds of the sky, and to every animal of the field; but for man there was not found a helper suitable for him."
"01002021","1","2","21","Yahweh God caused a deep sleep to fall on the man, and he slept; and he took one of his ribs, and closed up the flesh in its place."
"01002022","1","2","22","He made the rib, which Yahweh God had taken from the man, into a woman, and brought her to the man."
